"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"8";"04/04/2024";"GERAL";"05096";"00130000011";"MULTAS E JUROS DIVIDA ATIVA IPTU";"MULTAS E JUROS DIVIDA ATIVA IPTU";"9,18"
"73";"04/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-442,13"
"50";"04/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"2210,65"
"7";"04/04/2024";"GERAL";"05096";"00130000011";"DIVIDA ATIVA DO IPTU";"DIVIDA ATIVA DO IPTU";"130,65"
"42";"04/04/2024";"MERENDA ESCOLAR - FNDE";"01457";"00000123587";"PNAE ALIMENTAÇÃO ESCOLAR-PRE-ESCOLA 03/10";"TRANSF FO FNDE - PNAE";"2522,2"
"63";"04/04/2024";"ICMS - NCNB";"05096";"00130000797";"OUTRAS RESTITUICOES SOLANGE C.PERINASSO";"OUTRAS RESTITUICOES";"27"
"63";"04/04/2024";"ICMS - NCNB";"05096";"00130000797";"DEVOLUÇÃO  NF.138624 MEDLEVENSOHN COMERCIO E REPRESDE PROD.HOSPITALAR EMP.90/2024 09/01/24";"OUTRAS RESTITUICOES";"854,25"
"42";"04/04/2024";"MERENDA ESCOLAR - FNDE";"01457";"00000123587";"PNAE ALIMENTAÇÃO ESCOLAR-ENSINO MEDIO 03/10";"TRANSF FO FNDE - PNAE";"2447,4"
"42";"04/04/2024";"MERENDA ESCOLAR - FNDE";"01457";"00000123587";"PNAE ALIMENT. ESC.- ENSINO.FUNDAMENTAL 03/10";"TRANSF FO FNDE - PNAE";"10534,4"
"42";"04/04/2024";"MERENDA ESCOLAR - FNDE";"01457";"00000123587";"PNAE ALIMENTAÇÃO ESCOLAR-CRECHE 03/10";"TRANSF FO FNDE - PNAE";"3397,6"
"9";"04/04/2024";"GERAL";"05096";"00130000011";"IMP TRANSM BENS INTERVIVOS - ITBI";"IMP TRANSM BENS INTERVIVOS - ITBI";"1457,13"
"14";"05/04/2024";"GERAL";"05096";"00130000011";"TAXA LICENÇA E FISCALIZAÇÃO SANITÁRIA";"TAXA LICENÇA E FISCALIZAÇÃO SANITÁRIA";"392,24"
"13";"05/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"5"
"36";"05/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO POPUL.MAC 04/12";"TRANSFDO SUS - MEDIA E ALTA COMPLEXIDADE AMB.HOSP";"248,82"
"26";"05/04/2024";"ARMAZEM COMUNITÁRIO";"69043";"00000069450";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"120"
"73";"05/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-114,72"
"50";"05/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"573,61"
"7";"05/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"DIVIDA ATIVA DO IPTU";"DIVIDA ATIVA DO IPTU";"619,52"
"73";"05/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"COTA PARTE DO IPVA";"-174,03"
"14";"05/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"TAXA LICENÇA E FISCALIZAÇÃO SANITÁRIA";"TAXA LICENÇA E FISCALIZAÇÃO SANITÁRIA";"523"
"50";"05/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"870,15"
"8";"05/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"MULTAS E JUROS DIVIDA ATIVA IPTU";"MULTAS E JUROS DIVIDA ATIVA IPTU";"25,81"
"73";"08/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"COTA PARTE DO IPVA";"-1266,37"
"19";"08/04/2024";"GERAL";"05096";"00130000011";"TAXA DE OUTROS SERVIÇOS";"TAXA DE OUTROS SERVIÇOS";"206"
"7";"08/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"DIVIDA ATIVA DO IPTU";"DIVIDA ATIVA DO IPTU";"185,49"
"63";"08/04/2024";"FPM";"01457";"0000008106X";"OUTRAS RESTITUICOES";"OUTRAS RESTITUICOES";"245,36"
"63";"08/04/2024";"FPM";"01457";"0000008106X";"OUTRAS RESTITUICOES";"OUTRAS RESTITUICOES";"315,29"
"8";"08/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"MULTAS E JUROS DIVIDA ATIVA IPTU";"MULTAS E JUROS DIVIDA ATIVA IPTU";"4,14"
"50";"08/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"332"
"75";"08/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"ALUGUEL DE IMÓVEIS PÚBLICOS";"ALUGUEL DE IMÓVEIS PÚBLICOS";"103"
"50";"08/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"6331,87"
"73";"08/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-66,4"
"9";"09/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"IMP TRANSM BENS INTERVIVOS - ITBI";"IMP TRANSM BENS INTERVIVOS - ITBI";"151,02"
"59";"09/04/2024";"FUNDEB - ED. BASICA";"01457";"00000099600";"TRANSFERÊNCI DO FUNDEB";"TRANSFERÊNCI DO FUNDEB";"77350,06"
"72";"09/04/2024";"ICMS - NCNB";"05096";"00130000797";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - ICMS";"-25808,36"
"49";"09/04/2024";"ICMS - NCNB";"05096";"00130000797";"COTA PARTE DO ICMS";"COTA PARTE DO ICMS";"129041,82"
"73";"09/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-883,66"
"50";"09/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"1225,58"
"13";"09/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"15"
"75";"09/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"ALUGUEL DE IMÓVEIS PÚBLICOS";"ALUGUEL DE IMÓVEIS PÚBLICOS";"103"
"73";"09/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-245,11"
"56";"09/04/2024";"FMAS - FUNDO A FUNDO";"69043";"57282";"TRANSF ESTADO - FUNDO ASSISTENCIA SOCIAL";"TRANSF ESTADO - FUNDO ASSISTENCIA SOCIAL";"3271,1"
"50";"09/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"4418,3"
"29";"10/04/2024";"FPM";"01457";"0000008106X";"COTA-PARTE DO FPM";"COTA-PARTE DO FPM";"570043,88"
"28";"10/04/2024";"PREF MUN BONUS BANCO DO POVO";"69043";"00000001090";"REF FUND DE INVEST. DE CREDITO;/BANCO DO POVO.";"OUTROS SERVIÇOS";"350,7"
"70";"10/04/2024";"FPM";"01457";"0000008106X";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - FPM";"-114008,77"
"50";"10/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"3057,75"
"13";"10/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"28,33"
"59";"10/04/2024";"FUNDEB - ED. BASICA";"01457";"00000099600";"TRANSFERÊNCI DO FUNDEB";"TRANSFERÊNCI DO FUNDEB";"17134,17"
"52";"10/04/2024";"CIDE";"69043";"78948";"COTA PARTE DA CIDE";"COTA PARTE DA CIDE";"3051,06"
"71";"10/04/2024";"ITR";"01457";"00000081663";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - ITR";"-39,66"
"73";"10/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-611,55"
"9";"10/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"IMP TRANSM BENS INTERVIVOS - ITBI";"IMP TRANSM BENS INTERVIVOS - ITBI";"658,86"
"32";"10/04/2024";"ITR";"01457";"00000081663";"COTA-PARTE DO ITR";"COTA-PARTE DO ITR";"198,31"
"9";"10/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"IMP TRANSM BENS INTERVIVOS - ITBI";"IMP TRANSM BENS INTERVIVOS - ITBI";"790,64"
"12";"10/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"2,16"
"50";"11/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"499,73"
"55";"11/04/2024";"PROGRAMA ALIMENTAÇÃO ESCOLAR";"69043";"     122572";"TRANSF CONVENIO EDUCAÇAO - MERENDA ESCOLAR";"TRANSF CONVENIO EDUCAÇAO - MERENDA ESCOLAR";"46860"
"54";"11/04/2024";"TRANSP.ESCOLAR ESTADUAL";"69043";"00000079375";"TRANSF CONVÊNIO EDUCAÇÃO -TRANS ALUNOS";"TRANSF CONVÊNIO EDUCAÇÃO -TRANS ALUNOS";"14724,94"
"35";"11/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO INCENTIVO P/AÇOES ESTRATEGICAS.04/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"17000"
"13";"11/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"32"
"73";"11/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-99,94"
"35";"11/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO AGENTES COMUNITARIO 04/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"25416"
"35";"11/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO INCEN FINANC.ATENÇAO SAUDE BUCAL.04/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"21727"
"35";"11/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO APS INCENTIVO FINANC. DESEMP.04/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"6053,98"
"35";"11/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO PROGR.DE INFORMATIZAÇÃO.04/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"3400"
"35";"11/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO INCENTIVO P/AÇOES ESTRATEGICAS.03/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"2000"
"73";"12/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-406,19"
"73";"12/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"COTA PARTE DO IPVA";"-1085,11"
"13";"12/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"27,4"
"50";"12/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"2030,98"
"83";"12/04/2024";"FUNDO SOCIAL SOLIDARIEDADE";"06904";"00000001104";"DOAÇÃO  SOP- TAMBAU";"OUTRAS RECEITAS";"100"
"11";"12/04/2024";"GERAL";"05096";"00130000011";"IRRF CONSIRC.";"OUTRAS RESTITUICOES";"64,7"
"77";"12/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"OUTROS IMPOSTOS - MULTA E JUROS";"OUTROS IMPOSTOS - MULTA E JUROS";"2,23"
"16";"12/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"TAXA DE CEMITÉRIO";"TAXA DE CEMITÉRIO";"111,67"
"26";"12/04/2024";"ARMAZEM COMUNITÁRIO";"69043";"00000069450";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"175"
"35";"12/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"PAGTO APS CAP.PONDERADA 04/12";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"41305,45"
"50";"12/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"5425,55"
"35";"12/04/2024";"SP 353270 FMS CUSTEIO SUS";"69043";"00000069671";"RECURSOS FIN. TRASFERIR AS SECRET DE SAUDE, MUNIC.EST. E DF; P/QUALIF. DA ASSIST FARMACEUTICA  PARC.UNICA.";"TRANSFERENCIA SUS ATENCAO PRIMARIA";"6000"
"13";"15/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"5"
"50";"15/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"2970,71"
"73";"15/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-594,14"
"73";"15/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-245,47"
"50";"15/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"1227,38"
"19";"15/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"TAXA DE OUTROS SERVIÇOS";"TAXA DE OUTROS SERVIÇOS";"1155,94"
"63";"16/04/2024";"ICMS - NCNB";"05096";"00130000797";"OUTRAS RESTITUICOES SOLANGE PERINASSO";"OUTRAS RESTITUICOES";"977"
"50";"16/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"296,07"
"73";"16/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-59,21"
"49";"16/04/2024";"ICMS - NCNB";"05096";"00130000797";"COTA PARTE DO ICMS";"COTA PARTE DO ICMS";"60845,27"
"72";"16/04/2024";"ICMS - NCNB";"05096";"00130000797";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - ICMS";"-12169,05"
"51";"16/04/2024";"ICMS - NCNB";"05096";"00130000797";"COTA PARTE DO IPI";"COTA PARTE DO IPI";"2070,15"
"74";"16/04/2024";"ICMS - NCNB";"05096";"00130000797";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPI";"-414,03"
"50";"16/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"3121,78"
"59";"16/04/2024";"FUNDEB - ED. BASICA";"01457";"00000099600";"TRANSFERÊNCI DO FUNDEB";"TRANSFERÊNCI DO FUNDEB";"44367,92"
"73";"16/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-624,35"
"63";"16/04/2024";"GERAL";"05096";"00130000011";"OUTRAS RESTITUICOES";"OUTROS IMPOSTOS - MULTA E JUROS";"95"
"12";"16/04/2024";"GERAL";"05096";"00130000011";" - ISSQN- SECR. PLAN E DA FAZENDA";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"57,74"
"19";"16/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"TAXA DE OUTROS SERVIÇOS";"TAXA DE OUTROS SERVIÇOS";"374,15"
"12";"16/04/2024";"GERAL";"05096";"00130000011";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"TAXA DE OUTROS SERVIÇOS";"418,4"
"41";"17/04/2024";"QESE FEDERAL";"01457";"00000075671";"TRANSF SALÁRIO EDUCAÇÃO - QUESE";"TRANSF SALÁRIO EDUCAÇÃO - QUESE";"25215,59"
"8";"17/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"MULTAS E JUROS DIVIDA ATIVA IPTU";"MULTAS E JUROS DIVIDA ATIVA IPTU";"322,26"
"12";"17/04/2024";"GERAL";"05096";"00130000011";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"IMPOSTO SERV QUALQUER NATUREZA - ISSQN";"1790,67"
"13";"17/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"25,48"
"73";"17/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-1008,49"
"7";"17/04/2024";"CAIXA EC. FEDERAL";"35010";"00060000257";"DIVIDA ATIVA DO IPTU";"DIVIDA ATIVA DO IPTU";"1828,01"
"50";"17/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"7476,63"
"73";"17/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-1495,32"
"50";"17/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"5042,47"
"14";"17/04/2024";"GERAL";"05096";"00130000011";"TAXA LICENÇA E FISCALIZAÇÃO SANITÁRIA";"TAXA LICENÇA E FISCALIZAÇÃO SANITÁRIA";"366,1"
"80";"18/04/2024";"GERAL";"05096";"00130000011";"TAXA DE SERVIÇOS DE ENGENHARIA";"TAXA DE SERVIÇOS DE ENGENHARIA";"156,34"
"50";"18/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"863,03"
"73";"18/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-172,6"
"13";"18/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"10,73"
"50";"18/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"2688,46"
"73";"18/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"COTA PARTE DO IPVA";"-537,69"
"59";"19/04/2024";"FUNDEB - ED. BASICA";"01457";"00000099600";"TRANSFERÊNCI DO FUNDEB";"TRANSFERÊNCI DO FUNDEB";"4365,12"
"9";"19/04/2024";"GERAL";"05096";"00130000011";"IMP TRANSM BENS INTERVIVOS - ITBI";"IMP TRANSM BENS INTERVIVOS - ITBI";"143,02"
"8";"19/04/2024";"GERAL";"05096";"00130000011";"MULTAS E JUROS DIVIDA ATIVA IPTU";"MULTAS E JUROS DIVIDA ATIVA IPTU";"10"
"7";"19/04/2024";"GERAL";"05096";"00130000011";"DIVIDA ATIVA DO IPTU";"DIVIDA ATIVA DO IPTU";"229,8"
"10";"19/04/2024";"GERAL";"05096";"00130000011";"IRRF DA CAMARA MUNICIPAL DE NIPOA";"IRRF TRABALHO ASSALARIADO";"6734,24"
"70";"19/04/2024";"FPM";"01457";"0000008106X";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - FPM";"-27651,75"
"13";"19/04/2024";"SNA - SIMPLES NACIONAL";"01457";"00000103314";"ISSQN SIMPLES NACIONAL";"ISSQN SIMPLES NACIONAL";"15"
"50";"19/04/2024";"NOVA IPVA";"69043";"      57010";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"1765,11"
"73";"19/04/2024";"NOVA IPVA";"69043";"      57010";"Retenção ao Fundeb";"DEDUÇÃO FUNDEB - IPVA";"-353,02"
"26";"19/04/2024";"ARMAZEM COMUNITÁRIO";"69043";"00000069450";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"LOCAÇÃO DE MÁQUINAS E EQUIP AGRÍCOLAS";"820"
"50";"19/04/2024";"IPVA";"01457";"00005079829";"COTA PARTE DO IPVA";"COTA PARTE DO IPVA";"644,86"
"73";"19/04/2024";"IPVA";"01457";"00005079829";"Retenção ao Fundeb";"COTA PARTE DO IPVA";"-128,97"
"29";"19/04/2024";"FPM";"01457";"0000008106X";"COTA-PARTE DO FPM";"COTA-PARTE DO FPM";"138258,78"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"1285323,30"
